Report type,Client Type,Class of instrument,Notification if <1 average trade per business day in the previous year (Y/N),Venue/Broker Name,Venue MIC/Broker LEI,Measure,Value
Venue,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,London Stock Exchange,XLON,"Percentage of 
aggressive orders",Not available 
Venue,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,N,London Stock Exchange,XLON,Percentage of directed orders ,0%
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,EUREX ,XEUR,Proportion of volume traded as a percentage of total in that class ,84.79%
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,EUREX ,XEUR,Proportion of orders executed as percentage of total in that class ,72.47%
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,EUREX ,XEUR,"Percentage of 
passive orders",Not available 
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,EUREX ,XEUR,"Percentage of 
aggressive orders",Not available 
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,EUREX ,XEUR,Percentage of directed orders ,100%
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,EURONEXT PARIS,XMON,Proportion of volume traded as a percentage of total in that class ,6.57%
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,EURONEXT PARIS,XMON,Proportion of orders executed as percentage of total in that class ,8.96%
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,EURONEXT PARIS,XMON,"Percentage of 
passive orders",Not available 
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,EURONEXT PARIS,XMON,"Percentage of 
aggressive orders",Not available 
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,EURONEXT PARIS,XMON,Percentage of directed orders ,100%
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,ICE FUTURES EUROPE,IFLO,Proportion of volume traded as a percentage of total in that class ,3.51%
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,ICE FUTURES EUROPE,IFLO,Proportion of orders executed as percentage of total in that class ,6.62%
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,ICE FUTURES EUROPE,IFLO,"Percentage of 
passive orders",Not available 
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,ICE FUTURES EUROPE,IFLO,"Percentage of 
aggressive orders",Not available 
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,ICE FUTURES EUROPE,IFLO,Percentage of directed orders ,100%
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,EURONEXT AMSTERDAM,XEUE,Proportion of volume traded as a percentage of total in that class ,2.31%
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,EURONEXT AMSTERDAM,XEUE,Proportion of orders executed as percentage of total in that class ,6.23%
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,EURONEXT AMSTERDAM,XEUE,"Percentage of 
passive orders",Not available 
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,EURONEXT AMSTERDAM,XEUE,"Percentage of 
aggressive orders",Not available 
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,EURONEXT AMSTERDAM,XEUE,Percentage of directed orders ,100%
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,London Stock Exchange,XLOD,Proportion of volume traded as a percentage of total in that class ,0.96%
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,London Stock Exchange,XLOD,Proportion of orders executed as percentage of total in that class ,0.39%
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,London Stock Exchange,XLOD,"Percentage of 
passive orders",Not available 
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,London Stock Exchange,XLOD,"Percentage of 
aggressive orders",Not available 
Venue,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,N,London Stock Exchange,XLOD,Percentage of directed orders ,100%
Venue,Professional,Contracts for difference,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Proportion of volume traded as a percentage of total in that class ,100%
Venue,Professional,Contracts for difference,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Proportion of orders executed as percentage of total in that class ,100%
Venue,Professional,Contracts for difference,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,"Percentage of 
passive orders",Not available 
Venue,Professional,Contracts for difference,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,"Percentage of 
aggressive orders",Not available 
Venue,Professional,Contracts for difference,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Percentage of directed orders ,100%
Venue,Professional,Debt Instruments - Bonds,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Proportion of volume traded as a percentage of total in that class ,100%
Venue,Professional,Debt Instruments - Bonds,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Proportion of orders executed as percentage of total in that class ,100%
Venue,Professional,Debt Instruments - Bonds,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,"Percentage of 
passive orders",Not available 
Venue,Professional,Debt Instruments - Bonds,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,"Percentage of 
aggressive orders",Not available 
Venue,Professional,Debt Instruments - Bonds,N,Cantor Fitzgerald Europe,549300KM6VUHPKQLQX53,Percentage of directed orders ,0%
