Report type,Client Type,Class of instrument,liquidity_band,Notification if <1 average trade per business day in the previous year (Y/N),Venue/Broker Name,Venue MIC/Broker LEI,Measure,Value
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of orders executed as percentage of total in that class,97.3472%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of passive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of aggressive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of directed orders,0%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of volume traded as a percentage of total in that class,8.6228%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of orders executed as percentage of total in that class,0.7530%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of passive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of aggressive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of directed orders,0%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of volume traded as a percentage of total in that class,1.0956%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of orders executed as percentage of total in that class,0.9576%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of passive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of aggressive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of directed orders,0%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of volume traded as a percentage of total in that class,0.3162%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of orders executed as percentage of total in that class,0.0155%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of passive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of aggressive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of directed orders,0%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Proportion of volume traded as a percentage of total in that class,0.1471%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Proportion of orders executed as percentage of total in that class,0.0860%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of passive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of aggressive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of directed orders,0%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of volume traded as a percentage of total in that class,33.1921%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of orders executed as percentage of total in that class,0.4453%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of passive orders,Not Applicable
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of aggressive orders,Not Applicable
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of directed orders,0%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,LONDON STOCK EXCHANGE,XLON,Proportion of volume traded as a percentage of total in that class,2.5586%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,LONDON STOCK EXCHANGE,XLON,Proportion of orders executed as percentage of total in that class,0.2974%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,LONDON STOCK EXCHANGE,XLON,Percentage of passive orders,Not Applicable
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,LONDON STOCK EXCHANGE,XLON,Percentage of aggressive orders,Not Applicable
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,LONDON STOCK EXCHANGE,XLON,Percentage of directed orders,0%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,NYSE ARCA,ARCX,Proportion of volume traded as a percentage of total in that class,0.0014%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,NYSE ARCA,ARCX,Proportion of orders executed as percentage of total in that class,0.0017%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,NYSE ARCA,ARCX,Percentage of passive orders,Not Applicable
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,NYSE ARCA,ARCX,Percentage of aggressive orders,Not Applicable
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,NYSE ARCA,ARCX,Percentage of directed orders,0%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of volume traded as a percentage of total in that class,98.1971%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of orders executed as percentage of total in that class,99.5050%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of passive orders,Not Applicable
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of aggressive orders,Not Applicable
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of directed orders,0%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Proportion of volume traded as a percentage of total in that class,1.4386%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Proportion of orders executed as percentage of total in that class,0.3300%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of passive orders,Not Applicable
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of aggressive orders,Not Applicable
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of directed orders,0%
market,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of volume traded as a percentage of total in that class,0.3642%
market,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of orders executed as percentage of total in that class,0.1650%
market,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of passive orders,Not Applicable
market,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of aggressive orders,Not Applicable
market,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of directed orders,0%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EUREX DEUTSCHLAND,XEUR,Proportion of volume traded as a percentage of total in that class,90.7071%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EUREX DEUTSCHLAND,XEUR,Proportion of orders executed as percentage of total in that class,71.8412%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EUREX DEUTSCHLAND,XEUR,Percentage of passive orders,Not Applicable
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EUREX DEUTSCHLAND,XEUR,Percentage of aggressive orders,2.3595%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EUREX DEUTSCHLAND,XEUR,Percentage of directed orders,100%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT PARIS MONEP,XMON,Proportion of volume traded as a percentage of total in that class,4.3651%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT PARIS MONEP,XMON,Proportion of orders executed as percentage of total in that class,9.7985%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT PARIS MONEP,XMON,Percentage of passive orders,Not Applicable
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT PARIS MONEP,XMON,Percentage of aggressive orders,2.2065%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT PARIS MONEP,XMON,Percentage of directed orders,100%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION,IFLL,Proportion of volume traded as a percentage of total in that class,3.7002%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION,IFLL,Proportion of orders executed as percentage of total in that class,0.0865%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION,IFLL,Percentage of passive orders,Not Applicable
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION,IFLL,Percentage of aggressive orders,100.0000%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION,IFLL,Percentage of directed orders,100%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT AMSTERDAM DERIVATIVES,XEUE,Proportion of volume traded as a percentage of total in that class,0.5529%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT AMSTERDAM DERIVATIVES,XEUE,Proportion of orders executed as percentage of total in that class,6.5467%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT AMSTERDAM DERIVATIVES,XEUE,Percentage of passive orders,Not Applicable
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT AMSTERDAM DERIVATIVES,XEUE,Percentage of aggressive orders,1.8494%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT AMSTERDAM DERIVATIVES,XEUE,Percentage of directed orders,100%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,ICE FUTURES EUROPE - EQUITY PRODUCTS DIVISION,IFLO,Proportion of volume traded as a percentage of total in that class,0.4984%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,ICE FUTURES EUROPE - EQUITY PRODUCTS DIVISION,IFLO,Proportion of orders executed as percentage of total in that class,5.1457%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,ICE FUTURES EUROPE - EQUITY PRODUCTS DIVISION,IFLO,Percentage of passive orders,Not Applicable
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,ICE FUTURES EUROPE - EQUITY PRODUCTS DIVISION,IFLO,Percentage of aggressive orders,12.2689%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,ICE FUTURES EUROPE - EQUITY PRODUCTS DIVISION,IFLO,Percentage of directed orders,100%
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of volume traded as a percentage of total in that class,75.1436%
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of orders executed as percentage of total in that class,87.5627%
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of passive orders,Not Applicable
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of aggressive orders,Not Applicable
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of directed orders,0%
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Proportion of volume traded as a percentage of total in that class,11.9539%
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Proportion of orders executed as percentage of total in that class,5.5423%
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of passive orders,Not Applicable
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of aggressive orders,Not Applicable
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of directed orders,0%
broker,Professional,Other Instruments,0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of volume traded as a percentage of total in that class,10.7618%
broker,Professional,Other Instruments,0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of orders executed as percentage of total in that class,4.7776%
broker,Professional,Other Instruments,0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of passive orders,Not Applicable
broker,Professional,Other Instruments,0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of aggressive orders,Not Applicable
broker,Professional,Other Instruments,0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of directed orders,0%
broker,Professional,Other Instruments,0,No,RHB INVESTMENT BANK BERHAD,549300I888XKUQATBC68,Proportion of volume traded as a percentage of total in that class,0.9938%
broker,Professional,Other Instruments,0,No,RHB INVESTMENT BANK BERHAD,549300I888XKUQATBC68,Proportion of orders executed as percentage of total in that class,1.1142%
broker,Professional,Other Instruments,0,No,RHB INVESTMENT BANK BERHAD,549300I888XKUQATBC68,Percentage of passive orders,Not Applicable
broker,Professional,Other Instruments,0,No,RHB INVESTMENT BANK BERHAD,549300I888XKUQATBC68,Percentage of aggressive orders,Not Applicable
broker,Professional,Other Instruments,0,No,RHB INVESTMENT BANK BERHAD,549300I888XKUQATBC68,Percentage of directed orders,0%
broker,Professional,Other Instruments,0,No,CITIGROUP GLOBAL MARKETS LIMITED,XKZZ2JZF41MRHTR1V493,Proportion of volume traded as a percentage of total in that class,0.4088%
broker,Professional,Other Instruments,0,No,CITIGROUP GLOBAL MARKETS LIMITED,XKZZ2JZF41MRHTR1V493,Proportion of orders executed as percentage of total in that class,0.0658%
broker,Professional,Other Instruments,0,No,CITIGROUP GLOBAL MARKETS LIMITED,XKZZ2JZF41MRHTR1V493,Percentage of passive orders,Not Applicable
broker,Professional,Other Instruments,0,No,CITIGROUP GLOBAL MARKETS LIMITED,XKZZ2JZF41MRHTR1V493,Percentage of aggressive orders,Not Applicable
broker,Professional,Other Instruments,0,No,CITIGROUP GLOBAL MARKETS LIMITED,XKZZ2JZF41MRHTR1V493,Percentage of directed orders,0%
market,Professional,Other Instruments,0,Yes,TORONTO STOCK EXCHANGE,XTSE,Proportion of volume traded as a percentage of total in that class,0.3534%
market,Professional,Other Instruments,0,Yes,TORONTO STOCK EXCHANGE,XTSE,Proportion of orders executed as percentage of total in that class,0.0370%
market,Professional,Other Instruments,0,Yes,TORONTO STOCK EXCHANGE,XTSE,Percentage of passive orders,Not Applicable
market,Professional,Other Instruments,0,Yes,TORONTO STOCK EXCHANGE,XTSE,Percentage of aggressive orders,Not Applicable
market,Professional,Other Instruments,0,Yes,TORONTO STOCK EXCHANGE,XTSE,Percentage of directed orders,0%
market,Professional,Other Instruments,0,Yes,NASDAQ/NGS (GLOBAL SELECT MARKET),XNGS,Proportion of volume traded as a percentage of total in that class,0.0549%
market,Professional,Other Instruments,0,Yes,NASDAQ/NGS (GLOBAL SELECT MARKET),XNGS,Proportion of orders executed as percentage of total in that class,0.0041%
market,Professional,Other Instruments,0,Yes,NASDAQ/NGS (GLOBAL SELECT MARKET),XNGS,Percentage of passive orders,Not Applicable
market,Professional,Other Instruments,0,Yes,NASDAQ/NGS (GLOBAL SELECT MARKET),XNGS,Percentage of aggressive orders,Not Applicable
market,Professional,Other Instruments,0,Yes,NASDAQ/NGS (GLOBAL SELECT MARKET),XNGS,Percentage of directed orders,0%
