Report type,Client Type,Class of instrument,liquidity_band,Notification if <1 average trade per business day in the previous year (Y/N),Venue/Broker Name,Venue MIC/Broker LEI,Measure,Value
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD (HONG KONG) CAPITAL MARKETS LIMITED,549300TI8X31XV2WEG32,Percentage of aggressive orders,Not Applicable
broker,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD (HONG KONG) CAPITAL MARKETS LIMITED,549300TI8X31XV2WEG32,Percentage of directed orders,0%
broker,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Proportion of volume traded as a percentage of total in that class,0.0001%
broker,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Proportion of orders executed as percentage of total in that class,0.0009%
broker,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of passive orders,Not Applicable
broker,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of aggressive orders,Not Applicable
broker,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,VIRTU FINANCIAL IRELAND LIMITED,549300XG5LFGN1IGYC71,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE,XLON,Proportion of volume traded as a percentage of total in that class,9.3958%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE,XLON,Proportion of orders executed as percentage of total in that class,0.2953%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE,XLON,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE,XLON,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE,XLON,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of volume traded as a percentage of total in that class,5.0608%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of orders executed as percentage of total in that class,0.0614%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Proportion of volume traded as a percentage of total in that class,4.7641%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Proportion of orders executed as percentage of total in that class,0.1368%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,ASX - ALL MARKETS,XASX,Proportion of volume traded as a percentage of total in that class,4.0239%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,ASX - ALL MARKETS,XASX,Proportion of orders executed as percentage of total in that class,0.0018%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,ASX - ALL MARKETS,XASX,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,ASX - ALL MARKETS,XASX,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,ASX - ALL MARKETS,XASX,Percentage of directed orders,0%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,TORONTO STOCK EXCHANGE,XTSE,Proportion of volume traded as a percentage of total in that class,0.9001%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,TORONTO STOCK EXCHANGE,XTSE,Proportion of orders executed as percentage of total in that class,0.0055%
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,TORONTO STOCK EXCHANGE,XTSE,Percentage of passive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,TORONTO STOCK EXCHANGE,XTSE,Percentage of aggressive orders,Not Applicable
market,Professional,Equities - Shares and Depositary Receipts,1 and 2,No,TORONTO STOCK EXCHANGE,XTSE,Percentage of directed orders,0%
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Proportion of volume traded as a percentage of total in that class,0.0818%
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Proportion of orders executed as percentage of total in that class,0.0098%
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of passive orders,Not Applicable
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of aggressive orders,Not Applicable
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,LONDON STOCK EXCHANGE - AIM MTF,AIMX,Percentage of directed orders,0%
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of volume traded as a percentage of total in that class,0.0019%
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of orders executed as percentage of total in that class,0.0004%
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of passive orders,Not Applicable
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of aggressive orders,Not Applicable
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of directed orders,0%
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,NASDAQ/NMS (GLOBAL MARKET),XNMS,Proportion of volume traded as a percentage of total in that class,0.0000%
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,NASDAQ/NMS (GLOBAL MARKET),XNMS,Proportion of orders executed as percentage of total in that class,0.0001%
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,NASDAQ/NMS (GLOBAL MARKET),XNMS,Percentage of passive orders,Not Applicable
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,NASDAQ/NMS (GLOBAL MARKET),XNMS,Percentage of aggressive orders,Not Applicable
market,Retail,Equities - Shares and Depositary Receipts,1 and 2,Yes,NASDAQ/NMS (GLOBAL MARKET),XNMS,Percentage of directed orders,0%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of volume traded as a percentage of total in that class,35.9782%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of orders executed as percentage of total in that class,95.2147%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of passive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of aggressive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of directed orders,0%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of volume traded as a percentage of total in that class,19.7518%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of orders executed as percentage of total in that class,2.7571%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of passive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of aggressive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of directed orders,0%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of volume traded as a percentage of total in that class,2.2032%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of orders executed as percentage of total in that class,0.1926%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of passive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of aggressive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of directed orders,0%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of volume traded as a percentage of total in that class,2.0535%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of orders executed as percentage of total in that class,0.2559%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of passive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of aggressive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of directed orders,0%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,COMMERZBANK AKTIENGESELLSCHAFT,851WYGNLUQLFZBSYGB56,Proportion of volume traded as a percentage of total in that class,1.3339%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,COMMERZBANK AKTIENGESELLSCHAFT,851WYGNLUQLFZBSYGB56,Proportion of orders executed as percentage of total in that class,0.0012%
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,COMMERZBANK AKTIENGESELLSCHAFT,851WYGNLUQLFZBSYGB56,Percentage of passive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,COMMERZBANK AKTIENGESELLSCHAFT,851WYGNLUQLFZBSYGB56,Percentage of aggressive orders,Not Applicable
broker,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,COMMERZBANK AKTIENGESELLSCHAFT,851WYGNLUQLFZBSYGB56,Percentage of directed orders,0%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of volume traded as a percentage of total in that class,28.4883%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Proportion of orders executed as percentage of total in that class,0.1595%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of passive orders,Not Applicable
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of aggressive orders,Not Applicable
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,CANTOR FITZGERALD EUROPE,549300KM6VUHPKQLQX53,Percentage of directed orders,0%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,LONDON STOCK EXCHANGE,XLON,Proportion of volume traded as a percentage of total in that class,7.6287%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,LONDON STOCK EXCHANGE,XLON,Proportion of orders executed as percentage of total in that class,0.3275%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,LONDON STOCK EXCHANGE,XLON,Percentage of passive orders,Not Applicable
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,LONDON STOCK EXCHANGE,XLON,Percentage of aggressive orders,Not Applicable
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,LONDON STOCK EXCHANGE,XLON,Percentage of directed orders,0%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,EURONEXT - EURONEXT PARIS,XPAR,Proportion of volume traded as a percentage of total in that class,0.1944%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,EURONEXT - EURONEXT PARIS,XPAR,Proportion of orders executed as percentage of total in that class,0.0580%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,EURONEXT - EURONEXT PARIS,XPAR,Percentage of passive orders,Not Applicable
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,EURONEXT - EURONEXT PARIS,XPAR,Percentage of aggressive orders,Not Applicable
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,EURONEXT - EURONEXT PARIS,XPAR,Percentage of directed orders,0%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,LONDON STOCK EXCHANGE - MTF,XLOM,Proportion of volume traded as a percentage of total in that class,0.0962%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,LONDON STOCK EXCHANGE - MTF,XLOM,Proportion of orders executed as percentage of total in that class,0.0457%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,LONDON STOCK EXCHANGE - MTF,XLOM,Percentage of passive orders,Not Applicable
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,LONDON STOCK EXCHANGE - MTF,XLOM,Percentage of aggressive orders,Not Applicable
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,LONDON STOCK EXCHANGE - MTF,XLOM,Percentage of directed orders,0%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,NASDAQ/NMS (GLOBAL MARKET),XNMS,Proportion of volume traded as a percentage of total in that class,0.0336%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,NASDAQ/NMS (GLOBAL MARKET),XNMS,Proportion of orders executed as percentage of total in that class,0.0014%
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,NASDAQ/NMS (GLOBAL MARKET),XNMS,Percentage of passive orders,Not Applicable
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,NASDAQ/NMS (GLOBAL MARKET),XNMS,Percentage of aggressive orders,Not Applicable
market,Professional,"Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)",0,No,NASDAQ/NMS (GLOBAL MARKET),XNMS,Percentage of directed orders,0%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Proportion of volume traded as a percentage of total in that class,79.1213%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Proportion of orders executed as percentage of total in that class,2.7273%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of passive orders,Not Applicable
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of aggressive orders,Not Applicable
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of directed orders,0%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of volume traded as a percentage of total in that class,0.9797%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Proportion of orders executed as percentage of total in that class,48.1818%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of passive orders,Not Applicable
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of aggressive orders,Not Applicable
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,Percentage of directed orders,0%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of volume traded as a percentage of total in that class,0.5063%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Proportion of orders executed as percentage of total in that class,26.3636%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of passive orders,Not Applicable
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of aggressive orders,Not Applicable
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,Percentage of directed orders,0%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of volume traded as a percentage of total in that class,0.3825%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of orders executed as percentage of total in that class,15.4545%
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of passive orders,Not Applicable
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of aggressive orders,Not Applicable
broker,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of directed orders,0%
market,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,OTC PINK MARKETPLACE,PINX,Proportion of volume traded as a percentage of total in that class,18.7076%
market,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,OTC PINK MARKETPLACE,PINX,Proportion of orders executed as percentage of total in that class,0.9091%
market,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,OTC PINK MARKETPLACE,PINX,Percentage of passive orders,Not Applicable
market,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,OTC PINK MARKETPLACE,PINX,Percentage of aggressive orders,Not Applicable
market,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,OTC PINK MARKETPLACE,PINX,Percentage of directed orders,0%
market,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,EURONEXT GROWTH PARIS,ALXP,Proportion of volume traded as a percentage of total in that class,0.3026%
market,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,EURONEXT GROWTH PARIS,ALXP,Proportion of orders executed as percentage of total in that class,6.3636%
market,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,EURONEXT GROWTH PARIS,ALXP,Percentage of passive orders,Not Applicable
market,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,EURONEXT GROWTH PARIS,ALXP,Percentage of aggressive orders,Not Applicable
market,Professional,Securitized Derivatives: Warrants and Certificate Derivatives,0,Yes,EURONEXT GROWTH PARIS,ALXP,Percentage of directed orders,0%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EUREX DEUTSCHLAND,XEUR,Proportion of volume traded as a percentage of total in that class,85.9359%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EUREX DEUTSCHLAND,XEUR,Proportion of orders executed as percentage of total in that class,73.7276%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EUREX DEUTSCHLAND,XEUR,Percentage of passive orders,Not Applicable
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EUREX DEUTSCHLAND,XEUR,Percentage of aggressive orders,1.1644%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EUREX DEUTSCHLAND,XEUR,Percentage of directed orders,100%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT PARIS MONEP,XMON,Proportion of volume traded as a percentage of total in that class,8.4041%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT PARIS MONEP,XMON,Proportion of orders executed as percentage of total in that class,11.2148%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT PARIS MONEP,XMON,Percentage of passive orders,Not Applicable
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT PARIS MONEP,XMON,Percentage of aggressive orders,0.2430%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT PARIS MONEP,XMON,Percentage of directed orders,100%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION,IFLL,Proportion of volume traded as a percentage of total in that class,4.3684%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION,IFLL,Proportion of orders executed as percentage of total in that class,0.0273%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION,IFLL,Percentage of passive orders,Not Applicable
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION,IFLL,Percentage of aggressive orders,100.0000%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION,IFLL,Percentage of directed orders,100%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT AMSTERDAM DERIVATIVES,XEUE,Proportion of volume traded as a percentage of total in that class,0.6811%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT AMSTERDAM DERIVATIVES,XEUE,Proportion of orders executed as percentage of total in that class,4.9261%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT AMSTERDAM DERIVATIVES,XEUE,Percentage of passive orders,Not Applicable
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT AMSTERDAM DERIVATIVES,XEUE,Percentage of aggressive orders,0.2766%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,EURONEXT AMSTERDAM DERIVATIVES,XEUE,Percentage of directed orders,100%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,MEFF FINANCIAL DERIVATIVES,XMRV,Proportion of volume traded as a percentage of total in that class,0.1336%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,MEFF FINANCIAL DERIVATIVES,XMRV,Proportion of orders executed as percentage of total in that class,0.8789%
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,MEFF FINANCIAL DERIVATIVES,XMRV,Percentage of passive orders,Not Applicable
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,MEFF FINANCIAL DERIVATIVES,XMRV,Percentage of aggressive orders,Not Applicable
market,Professional,Equity Derivatives: Options and Futures admitted to trading on a trading venue,0,No,MEFF FINANCIAL DERIVATIVES,XMRV,Percentage of directed orders,100%
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of volume traded as a percentage of total in that class,50.0809%
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Proportion of orders executed as percentage of total in that class,69.5199%
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of passive orders,Not Applicable
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of aggressive orders,Not Applicable
